﻿PROVINCIA;CENTRO;"TIPO DE SERVICIO";SERVICIOS;DIRECCIÓN;LOCALIDAD;TELÉFONO;FAX;HORARIO;"TIPO DE CENTRO";"CÓDIGO POSTAL";LATITUD;LONGITUD
Burgos;"FRATERNIDAD MUPRESPA ARANDA DE DUERO";Assistencial;;"Av. Castilla, 49, Bajos";"ARANDA DE DUERO";947507464;;"lunes a viernes de 8h a 19:30h";Mutua;9400;41.6652385;-3.69093
Burgos;"H. DE LOS SANTOS REYES (ARANDA DE DUERO)";"Assistencial Hospital";;"Av. Ruperta Baraya, 6";"ARANDA DE DUERO";947522000;;24h.;"Servei Públic";9400;41.6693167;-3.6907237
Cáceres;"MUTUA MONTAÑESA CÁCERES";Assistencial;;"Av. Ruta de la Plata, 14";CACERES;"927230058 / 927230059";;"Lunes a jueves: 8-14h. y 16-18h. Viernes: 8-15h. (Julio y agosto: 8-15h.)";Propi;10001;39.4714026;-6.3878918
Cáceres;"HOSPITAL UNIVERSITARIO DE CÁCERES";;;"AVDA. DE LA UNIVERSIDAD, 75";CACERES;927256200;927256202;;"Servei Públic";10004;39.4763942;-6.329944
Cáceres;"CLÍNICA QUIRURGICA CACEREÑA";"Assistencial Hospital";;"Ronda de San Francisco S/N.";CACERES;927012200;;24h;Privat;10002;39.4622418;-6.3670388
Cáceres;"MUTUA MONTAÑESA PLASENCIA";Assistencial;;"Alfonso VIII, 13";PLASENCIA;927424461;;"Lunes a jueves: 8-14h. y 16-18h. Viernes: 8-15h. (Julio y agosto: 8-15h.)";Propi;10600;40.0297037;-6.0869907
Cáceres;"HOSPITAL VIRGEN DEL PUERTO";"Assistencial Hospital";;"PARAJE DE VALCORCHERO,S/N";PLASENCIA;927428300;;;"Servei Públic";10600;40.0528059;-6.0912973
Cáceres;"HOSPITAL CIUDAD DE CORIA";;;"c/ Cervantes, 75";CORIA;927149200;;;"Servei Públic";10800;39.9908295;-6.541345
Cáceres;"CLÍNICA MILAGRO DE LA NOCHE (CORIA)";Assistencial;;"Av. Extremadura, 6 Bajo";CORIA;927500771;;"Lunes a viernes: 10-14h y 17-20h.";Privat;10800;39.9839839;-6.5342985
Cáceres;"CLÍNICA CASSILLAS (MIAJADAS)";Assistencial;;"c/ Mártires, 15";MIAJADAS;927161296;;"L-J 8H-14, 17H-20H, V 8H-14H";Privat;10100;39.154429;-5.9018791
Cáceres;"H.CAMPO ARAÑUELO (NAVALMORAL DE LA MATA)";"Assistencial Hospital";;"c/ Tomás Yuste, s/n,";"NAVALMORAL DE LA MATA";927548900;;24h.;"Servei Públic";10300;39.889933;-5.5600669
Cáceres;"POLICLINICA NAVALMORAL";;;"C/ PABLO LUENGO, 23";"NAVALMORAL DE LA MATA";927530044;;;Privat;10300;39.8949141;-5.5426771
Cádiz;"MAZ. CÁDIZ";;;"C/ RECINTO INT ZONA FRANCA. Ed.ATLAS";CADIZ;956265775;;;Mutua;11011;36.5210142;-6.2804565
Cádiz;"HOSPITAL UNIV. PUERTA DEL MAR (CÁDIZ)";"Assistencial Hospital";;"Av. Ana de Viya, 21";CADIZ;956002100;;24h.;"Servei Públic";11009;36.5100325;-6.2788673
Cádiz;"ASEPEYO. ALGECIRAS";Assistencial;;"Urb. Torre Almirante S/N";ALGECIRAS;956661878;;"Lunes a viernes de 08:00 a 18:00h. Excepcional (del 13 de Diciembre al 30 de Diciembre). Lunes a viernes de 08:00 a 15:00";Mutua;11203;36.1345155;-5.4565977
Cádiz;"MUTUA UNIVERSAL. JEREZ DE LA FRONTERA";;;"Av. del Ejército, s/n,";"JEREZ DE LA FRONTERA";956318230;;;Mutua;11405;36.6971363;-6.1243411
Cádiz;"HOSPITAL UNIVERSITARIO DE JEREZ";"Assistencial Hospital";;"Ronda de Circunvalación, s/n";"JEREZ DE LA FRONTERA";956032000;;24h.;"Servei Públic";11407;36.6988056;-6.1477692
Cantabria;"MUTUA MONTAÑESA SANTANDER";Administratiu;;"ATAULFO ARGENTA 19";SANTANDER;942204100;;"De lunes a jueves de 8h a 18h. Viernes de 8h a 15h.";Propi;39004;43.4625728;-3.8010463
Cantabria;"HOSPITAL MUTUA MONTAÑESA";"Assistencial Hospital";"Urgencias 1er Nivel,Diagnóstico por la Imagen,Fisioterapia,RMN,Radiología RX,TAC";"Av. del Faro, pintor Eduardo Sanz, 33";SANTANDER;942204100;;24h.;Propi;39012;43.4838548;-3.7900039
Cantabria;"H.UNIV.MARQUÉS DE VALDECILLA (SANTANDER)";"Assistencial Hospital";;"Av. de Valdecilla s/n";SANTANDER;942202520;;24h.;"Servei Públic";39008;43.4574289;-3.8302333
Cantabria;"MUTUA MONTAÑESA CASTRO URDIALES";Assistencial;;"Leonardo Rucabado, 23 Bajo";CASTRO-URDIALES;942862550;;"Lunes de 8h a 15h y de 16h a19h. Martes a Viernes de 8h a15h. (Agosto de 8h a 15h)";Propi;39700;43.3795898;-3.2196787
Cantabria;"MUTUA MONTAÑESA TORRELAVEGA";Assistencial;;"Av. de España, 8";TORRELAVEGA;942892850;;"Lunes a jueves: 8-19h. Viernes: 8-15h.";Propi;39300;43.2587185;-4.0696635
Cantabria;"HOSPITAL SIERRALLANA (TORRELAVEGA)";"Assistencial Hospital";;"Bº de Ganzo, s/n";TORRELAVEGA;942847400;;24h.;"Servei Públic";39300;43.3600687;-4.0676181
Cantabria;"HOSPITAL COMARCAL DE LAREDO";"Assistencial Hospital";;"Av. Derechos Humanos";LAREDO;942638500;;24h.;"Servei Públic";39770;43.4163547;-3.4435991
Cantabria;"HOSPITAL DE LA SANTA CRUZ(PIÉLAGOS)";"Assistencial Hospital";;"Bº las Mazas, 17";PIELAGOS;942202730;;24h.;"Servei Públic";39120;43.4625385;-3.9187084
Cantabria;"ASEPEYO REINOSA";Assistencial;;"c/ Alejandro Calonge, s/n";REINOSA;942774437;;"Lunes a viernes: 8:00 a 15:00";Mutua;39200;42.9916834;-4.1392317
Cantabria;"HOSPITAL TRES MARES DE REINOSA";"Assistencial Hospital";;"Av. Castilla, s/n";REINOSA;942755155;;24h.;"Servei Públic";39200;42.9922022;-4.1433951
Castellón;"UMIVALE ACTIVA CASTELLÓN";Assistencial;;"Av.Valencia,116(Edificio Isis y Osiris)";"CASTELLON DE LA PLANA/CASTELLO DE LA";964199133;964199065;"Lunes a viernes: 8-20h. (Agosto 8-18h.)";Mutua;12006;39.9743295;-0.050849
Castellón;"HOSP. GRAL. UNIVERSITARIO DE CASTELLÓ";"Assistencial Hospital";;"Av. de Benicàssim, 128";"CASTELLON DE LA PLANA/CASTELLO DE LA";964725000;;24h.;"Servei Públic";12004;40.0025531;-0.0422384
Castellón;"FREMAP VINARÓS";Assistencial;;"Av. de Pius XII, 1";VINAROS;964401800;;"Lunes a jueves: 8-16h. Viernes: 8-15h.";Mutua;12500;40.4656545;0.4677253
Ceuta;"CESMA CEUTA";Assistencial;;"Av. Ntra. Sra. De Otero S/N";CEUTA;956522944;;"lunes a viernes: 8-15h y 17-19h.";Mutua;51002;35.8885145;-5.3270369
Ceuta;"HOSPITAL UNIVERSITARIO DE CEUTA";"Assistencial Hospital";;"Colmenar s/n";CEUTA;856907000;;24h.;"Servei Públic";51003;35.8893874;-5.3213455
"Ciudad Real";"MAZ CIUDAD REAL";Assistencial;;"c/ Ciruela, 29";"CIUDAD REAL";926232408;926250417;"Lunes a jueves:8-15h. y 15.30-17h.Viernes: 8-15h.(15 junio -15 sept. lunes a viernes: 8-15h.)";Mutua;13001;38.9803389;-3.9273981
"Ciudad Real";"HOSP. GRAL. UNIV. DE CIUDAD REAL";"Assistencial Hospital";;"c/ Obispo Rafael Torija, s/n";"CIUDAD REAL";926278000;;24h.;"Servei Públic";13005;38.96924;-3.9288716
"Ciudad Real";"ASEPEYO. PUERTOLLANO";Assistencial;;"Avenida 1º de Mayo, 42";PUERTOLLANO;926440034;;"Lunes a viernes de 08:00 a 15:30h. SIN asistencia médica los días 5, 6, 9, 12, 15, 21 y 27 de febrero.";Mutua;13500;38.686346;-4.1030734
"Ciudad Real";"ASEPEYO. VALDEPEÑAS";Assistencial;;"Seis de Junio, 49";VALDEPEÑAS;926322046;926310389;"Lunes a viernes de 8h a 18h. Del 07 de Julio al 07 de Septiembre, de L a V de 8h a 15:30h";Mutua;13300;38.7629325;-3.3869652
Córdoba;"MAZ. CÓRDOBA";;;"AVDA. PERIODISTA QUESADA CHACÓN, 8";CORDOBA;957404044;957404577;;Mutua;14005;37.8834997;-4.7983608
Córdoba;"HOSPITAL UNIV. REINA SOFIA (CÓRDOBA)";"Assistencial Hospital";;"Av. Menendez Pidal, s/n";CORDOBA;957010000;;24h.;"Servei Públic";14004;-31.3821596;-64.2387286
Córdoba;"MUTUA UNIVERSAL LUCENA";;;"Av. del Parque, 11,";LUCENA;957510380;;;Mutua;14900;37.409378;-4.4932958
Cuenca;"FREMAP. CUENCA";Assistencial;;"NOHEDA, 1";CUENCA;969240680;;"Lunes a jueves de 8h a 19:30h. viernes de 8h a 15h.";Mutua;16001;40.0719428;-2.1341288
Girona;"MUTUA MONTAÑESA GIRONA";Assistencial;;"Avinguda de Lluís Pericot, 13-15";GIRONA;972216258;;"Lunes a jueves: 8-19h. Viernes y agosto: 8-15h.";Propi;17003;41.9728203;2.8246982
Girona;"HOSP. UNIV. DEGIRONA DR. JOSEP TRUETA";"Assistencial Hospital";;"Avinguda de França, s/n";GIRONA;972940200;;24h.;"Servei Públic";17007;41.9959193;2.8195403
Girona;"CLÍNICA GIRONA";"Assistencial Hospital";;"Carrer BARCELONA, 204-206";GIRONA;972010300;;"24 HORAS";Privat;17005;41.9635004;2.811522
Girona;"MUTUA MONTAÑESA OLOT";Assistencial;;"Passeig Barcelona, 1";OLOT;972268100;;"Lunes a jueves: 8-19h. Viernes y agosto: 8-15h.";Propi;17800;42.1792774;2.485069
Girona;"HOSP D OLOT I COMARCAL DE LA GARROTXA";"Assistencial Hospital";;"Avinguda dels Països Catalans, 86";OLOT;972261800;;24h.;"Servei Públic";17800;42.1876745;2.467403
Girona;"G.E.M. GABINET D'ESPECIALITATS MEDIQUES";Assistencial;;"Carrer Pou del Glaç, 29 bajo pol.ind.";OLOT;972272400;;"L a V de 09:00-13:00h y 16:00-20:00h";Privat;17800;42.1824171;2.4807014
Girona;"MUTUA INTERCOMARCAL BANYOLES";Assistencial;;"Pg. Mossèn Lluís Constans, 141";BANYOLES;972584034;;"Lunes a jueves 8-14h. y 15:30-18h.  viernes 8-14h.";Mutua;17820;42.1150074;2.7621333
Girona;"UMIVALE ACTIVA LA BISBAL D EMPORDA";Assistencial;;"Carrer Jaume II, 6";"BISBAL D'EMPORDA (LA)";972640632;;"Lunes a jueves 8-19h.Viernes 8-15h.";Mutua;17100;41.9621995;3.0407594
Girona;"MC MUTUAL BLANES";Assistencial;;"Av. Europa, 28";BLANES;972359419;;"Lunes a viernes: 8-19h.";Mutua;17300;41.6750108;2.7771256
Girona;"HOSPITAL COMARCAL DE BLANES";"Assistencial Hospital";;"Carrer Accés Cala Sant Francesc, 5";BLANES;972353264;;24h.;"Servei Públic";17300;41.687284;2.802065
Girona;"MUTUA UNIVERSAL FIGUERES";Assistencial;;"Av. Salvador Dalí, 28";FIGUERES;972513720;;"Lunes a viernes: 8-20h. (Del 5 al 16 de agosto, lunes a viernes: 8-15h.)";Mutua;17600;42.2589033;2.9615987
Girona;"ASEPEYO. FIGUERES";Assistencial;;"c/ Migdia, 3";FIGUERES;972514242;972514229;"Lunes a viernes de 08:00 a 20:00h";Mutua;17600;42.2631827;2.9676398
Girona;"HOSPITAL DE FIGUERES";"Assistencial Hospital";;"Ronda del Rector Arolas, s/n";FIGUERES;972501400;;24h.;"Servei Públic";17600;42.2682477;2.9556348
Girona;"GRUP ALFAMEDIC (CEMEDIC S.L. )";;;"Av. Vila de Blanes, 44 1ª planta";"LLORET DE MAR";972364511;;;Privat;17310;41.7011102;2.8409983
Girona;"UMIVALE ACTIVA PALAFRUGELL";Assistencial;;"c/ Clavel, 2";PALAFRUGELL;972300167;;"Lunes a jueves: 8-18h. Viernes 8-15h.";Mutua;17200;41.9179112;3.1629611
Girona;"ASEPEYO PALAMÓS";Assistencial;;"c/ Barcelona 10 , Bajos";PALAMOS;972312647;;"Lunes a viernes: 8-20h.";Mutua;17230;41.8506123;3.1238006
Girona;"HOSPITAL DE PALAMÓS";"Assistencial Hospital";;"Carrer Hospital, 36";PALAMOS;972600160;;24h.;"Servei Públic";17300;41.8527477;3.1313904
Girona;"HOSPITAL DE CERDANYA (PUIGCERDÀ)";"Assistencial Hospital";;"Camí d Ur, 31";PUIGCERDA;972657777;;24h.;"Servei Públic";17520;42.444139;1.9302317
Girona;"MC MUTUAL RIPOLL";Assistencial;;"c/ Santiago Rusiñol,8(PI Mas D en Bosch)";RIPOLL;972700408;;"Lunes a viernes: 8-15h.";Mutua;17500;42.2134794;2.202303
Girona;"CENTRE D'ESPECIALITATS MEDIQUES ST FELIU";Assistencial;;"Rambla Generalitat, 33";"SANT FELIU DE GUIXOLS";972324204;;"Lunes a viernes: 8-13h. y 16-20h.";Privat;17220;41.7873235;3.0320194
Granada;"UMIVALE ACTIVA GRANADA";;;" C. Rector Marín Ocete, 8,";GRANADA;958806920;;;Mutua;18014;37.1840258;-3.6066898
Granada;"HOSPITAL VIRGEN DE LAS NIEVES (GRANADA)";"Assistencial Hospital";;"Av. de las Fuerzas Armadas, 2";GRANADA;958020000;;24h.;"Servei Públic";18071;37.1885438;-3.6089983
Granada;"MAZ. GRANADA";;;"Periodista Quesada Chacón nº 8, Edif. 3";"HUETOR VEGA";958125941;958125478;;Mutua;18198;37.1470974;-3.5684419
Granada;"MAZ. MOTRIL";;;"Cuevas, 14 bajo local 27";MOTRIL;958824066;958125478;;Mutua;18600;36.7489747;-3.5180363
Granada;"HOSPITAL COMARCAL SANTA ANA (MOTRIL)";"Assistencial Hospital";;"Av. Enrique Martín Cuevas, s/n";MOTRIL;958038200;;24h.;"Servei Públic";18600;36.7531259;-3.5218155
Guadalajara;"ASEPEYO GUADALAJARA";Assistencial;;"Av. de Francia, 9";GUADALAJARA;949247840;;"Lunes a viernes:8-20h.";Mutua;19005;40.642468;-3.145233
Guadalajara;"HOSPITAL UNIVERSITARIO DE GUADALAJARA";"Assistencial Hospital";;"c/ Donante de Sangre, s/n";GUADALAJARA;949209200;949209218;24h.;"Servei Públic";19002;40.6186304;-3.1534376
Guadalajara;"CL. HLA DR. SANZ VÁZQUEZ (GUADALAJARA)";"Assistencial Hospital";;"Paseo Dr. Fernández Iparraguirre, 6,";GUADALAJARA;949200901;;24h.;Privat;19001;40.630135;-3.1657515
Guipúzcoa;"MUTUALIA CLINICA PAKEA (SAN SEBASTIAN)";"Assistencial Hospital";;"Pº Arriola, 26 BºIbaeta";"DONOSTIA-SAN SEBASTIAN";943212600;;24h.;Mutua;20018;43.311687;-2.0136604
Guipúzcoa;"HOSPITAL UNIVERSITARIO DONOSTIA";"Assistencial Hospital";;"Paseo Dr. Begiristain 115";"DONOSTIA-SAN SEBASTIAN";943007000;;24h.;"Servei Públic";20080;43.2925907;-1.9704814
Guipúzcoa;"HOSPITAL ALTO DEBA (ARRASATE/MONDRAGÓN)";"Assistencial Hospital";;"Av. Navarra, 16";"ARRASATE O MONDRAGON";943035300;;24h.;"Servei Públic";20500;43.0648865;-2.4902081
Guipúzcoa;"MUTUALIA AZKOITIA";Assistencial;;"Plaza Anaitasuna, 3 - Bajo";AZKOITIA;943853242;;"Lunes a Jueves: 8:30-13h. y 14-17h. Viernes: 8:30-15:30h.";Mutua;20720;43.175887;-2.318319
Guipúzcoa;"MUTUALIA BEASAIN";Assistencial;;"c/ Dulce María Loinaz, 1-2";BEASAIN;943085340;;"Lunes a viernes: 8-19h.";Mutua;20200;43.0472095;-2.1955863
Guipúzcoa;"MUTUALIA BERGARA";Assistencial;;"c/ Amillaga, 8";BERGARA;943761349;;"Lunes a viernes: 8-19h. (Octubre, lunes a viernes:8-15.30h.)";Mutua;20570;43.1231265;-2.4234683
Guipúzcoa;"MUTUALIA EIBAR";Assistencial;;"c/ Barrena, 18-20-22";EIBAR;943202724;;"Lunes a viernes: 8-19h.";Mutua;20600;43.1890554;-2.4581352
Guipúzcoa;"HOSPITAL BIDASOA (HONDARRIBIA)";"Assistencial Hospital";;"Finca Zubieta. Bº. Mendelu, s/n.";HONDARRIBIA;943007700;;24h.;"Servei Públic";20280;43.3708434;-1.8001488
Guipúzcoa;"MUTUALIA IRÚN";Assistencial;;"c/ Pagogaña, 6 Bajo Izda.";IRUN;943243410;;"Lunes a viernes: 8-19h.";Mutua;20301;43.3411888;-1.8098426
Guipúzcoa;"MUTUA UNIVERSAL ITXIAR";Assistencial;;"Polígono de Itziar Parcela 21 Q-A";ITXIAR;943606184;;"Lunes a viernes: 8-15h. (Agosto cerrado)";Mutua;20820;43.276227;-2.3301744
Guipúzcoa;"HOSPITAL DE MENDARO";"Assistencial Hospital";;"Bº. Mendarozabal, s/n.";MENDARO;943032800;;24h.;"Servei Públic";20850;43.2537728;-2.3884344
Guipúzcoa;"HOSPITAL DE ZUMÁRRAGA";"Assistencial Hospital";;"Barrio Argixao, s/n.";ZUMARRAGA;943035000;;24h.;"Servei Públic";20700;43.0839489;-2.3181364
Huelva;"MAZ. HUELVA";;;"Av. ALEMANIA, 120 L 1-2";HUELVA;959254511;959250918;;Mutua;21002;37.2635819;-6.9533323
Huelva;"HOSPITAL UNIV. JUAN RAMÓN JIMÉNEZ";"Assistencial Hospital";;"Ronda Norte, s/n";HUELVA;959016000;;24h.;"Servei Públic";21005;37.2622765;-6.960675
Huelva;"MAZ. LEPE";;;"Av. de Blas Infante, 47";LEPE;959384370;959645044;;Mutua;21440;37.251193;-7.2063291
Huesca;"MAZ HUESCA";Assistencial;;"Av. Ramón y Cajal, 31";HUESCA;974223787;974245619;"Lunes a jueves: 7:45-20h. Viernes: 7:45-18h. (1 al 31 julio, lunes a viernes: 7:45-18h. 1 al 31 agosto, lunes a viernes: 7:45-15:30h.  1 al 15 septiembre, lunes a viernes: 7:45-18h.)";Mutua;21002;42.1397015;-0.4019921
Huesca;"HOSPITAL GENERAL DE SAN JORGE (HUESCA)";"Assistencial Hospital";;"Av. Martínez de Velasco, 36";HUESCA;974247000;;24h.;"Servei Públic";22004;42.1325434;-0.4174956
Huesca;"MAZ BARBASTRO";Assistencial;;"Polígono Valle del Cinca, c/D-F";BARBASTRO;974310610;974314995;"Lunes a viernes: 7:45-19h.";Mutua;22300;42.00738;0.1234405
Huesca;"HOSPITAL DE BARBASTRO";"Assistencial Hospital";;"Carretera Nacional 240, s/n, 22300";BARBASTRO;974249000;;24h.;"Servei Públic";22300;42.032503;0.1191434
Huesca;"MAZ FRAGA";Assistencial;;"c/ Teruel, 27";FRAGA;974471422;974471486;"Lunes a viernes: 8-18h. (1 julio al 31 agosto  lunes a viernes: 8-15:30h.)";Mutua;22520;41.52161;0.3341
Huesca;"MEDICA FRAGA, S.L.";Assistencial;;"AGUSTINA DE ARAGON, 22";FRAGA;974471907;;"Lunes a viernes: 8-21h. Sábados de 9-13h";Privat;22520;41.5222512;0.33537
Huesca;"H. DE ALTA RESOLUCIÓN DEL PIRINEO (JACA)";"Assistencial Hospital";;"Calz. Rapitán, s/n";JACA;974355331;;24h.;"Servei Públic";22700;42.5768431;-0.5444428
Huesca;"MAZ MONZÓN";Assistencial;;"Camino Aciprés (Polígono Paules), s/n";MONZÓN;974404907;974404287;"Lunes a jueves: 8-19h. Viernes: 8-15:30h. (24 junio al 20 septiembre, lunes a viernes: 8-15:30h.)";Mutua;22400;41.9177449;0.1786891
"Islas Baleares";"MUTUA BALEAR POLÍGONO SON CASTELLO";Assistencial;;"c/Gremi Forners-Esq. Gremi Sabaters, 2";"PALMA DE MALLORCA";971434948;"971 213 176";"Lunes a viernes: 8-19h.";Mutua;7000;39.5972575;2.671785
"Islas Baleares";"MUTUA BALEAR CLINICA PALMA DE MALLORCA";"Assistencial Hospital";;"c/ Bisbe Campins, 4";"PALMA DE MALLORCA";971213400;;24h.;Mutua;7010;39.5753653;2.6463426
"Islas Baleares";"HOSPITAL SON LLATZER (PALMA)";"Assistencial Hospital";;"Ctra. De Manacor, Km. 4";"PALMA DE MALLORCA";871202000;871202027;24h.;"Servei Públic";7198;39.5708544;2.8041118
"Islas Baleares";"HOSPITAL UNIV. SON ESPASES (PALMA)";"Assistencial Hospital";;"Ctra. de Valldemossa, 79";"PALMA DE MALLORCA";871205000;;24h.;"Servei Públic";07120;39.595454;2.647276
"Islas Baleares";"MUTUA BALEAR IBIZA";Assistencial;;"Avda. Sant Josep de Sa Talaia, nº43";EIVISSA;971300762;971300771;"Lunes a viernes: 8-20h.";Mutua;7800;38.9052299;1.4144477
"Islas Baleares";"HOSPITAL CAN MISSES (IBIZA)";"Assistencial Hospital";;"c/ Corona, s/n";EIVISSA;971397000;;24h.;"Servei Públic";7800;38.9151231;1.4196443
"Islas Baleares";"MUTUA BALEAR FELANITX";Assistencial;;"Plaza Arrabal, 6";FELANITX;971580162;"971 300 771";"Lunes a viernes: 8-15h.";Mutua;7200;39.4696851;3.148297
"Islas Baleares";"HOSPITAL DE FORMENTERA";"Assistencial Hospital";;"c/ Venda des Brolls s/n";FORMENTERA;971321212;;24h.;"Servei Públic";07860;38.7162188;1.4260215
"Islas Baleares";"MUTUA BALEAR INCA";Assistencial;;"Av. Antonio Maura, 115";INCA;971501365;"971 505 837";"Lunes a viernes: 8-20h.";Mutua;7300;39.7211922;2.9024027
"Islas Baleares";"HOSPITAL COMARCAL INCA";"Assistencial Hospital";;"Ctra. Vella de, Carrer Llubí, s/n";INCA;971888500;;24h.;"Servei Públic";07300;39.7169488;2.9193993
"Islas Baleares";"MUTUA BALEAR MAHÓN";Assistencial;;"c/ San Sebastián, 60";MAHON;971367917;971350237;"Lunes a viernes: 8:30-19h.";Mutua;7706;39.8873296;4.2596195
"Islas Baleares";"HOSPITAL GENERAL MATEU ORFILA (MAHÓN)";"Assistencial Hospital";;"Ronda de Malbúger, 1";MAHON;971487000;;24h.;"Servei Públic";07703;39.8811856;4.2527233
"Islas Baleares";"MUTUA BALEAR MANACOR";Assistencial;;"c/ Baleria, 12";MANACOR;971551582;"971 552 540";"Lunes a viernes: 8-20h.";Mutua;7500;39.5697165;3.2095318
"Islas Baleares";"HOSPITAL DE MANACOR";"Assistencial Hospital";;"Crta. Manacor Alcudia, s/n";MANACOR;971847000;;24h.;"Servei Públic";07500;39.578242;3.1944288
Jaén;"ASEPEYO. JAEN";Assistencial;;"Avda. de Andalucía, 11B";JAEN;953248970;953274726;"Lunes a viernes de 08:00 a 15:30h";Mutua;23006;37.7770311;-3.7924152
Jaén;"COMP. HOSPITALARIO DE JAÉN";"Assistencial Hospital";;"Av. del Ejército Español, 10";JAEN;953008000;;24h.;"Servei Públic";23007;37.7750778;-3.7931641
Jaén;"MAZ LINARES";Assistencial;;"Av/ Primero de Mayo.P.Emp Santana, s/n";LINARES;953652092;;"Lunes a jueves:8-19:30h.Viernes:8-15:25h. (Agosto, lunes a viernes 8-15h.)";Mutua;23700;38.1042924;-3.6230516
Jaén;"HOSPITAL UNIV. SAN AGUSTÍN (LINARES)";"Assistencial Hospital";;"Av. San Cristóbal, 2D";LINARES;953024200;;24h.;"Servei Públic";23700;38.0893895;-3.6421585
Jaén;"FREMAP ÚBEDA";Assistencial;;"c/ Aznaitin, s/n";UBEDA;953758350;;"Lunes:8-15h. y 16-20h. Martes a viernes: 8-20h.";Mutua;23400;38.0187618;-3.3753909
Jaén;"HOSPITAL SAN JUAN DE LA CRUZ (ÚBEDA)";"Assistencial Hospital";;"Ctra. de Linares, Km 1";UBEDA;953028200;;24h.;"Servei Públic";23400;38.0263572;-3.3717252
"La Coruña";"UMIVALE ACTIVA LA CORUÑA";Assistencial;;"c/ Primavera, 12";"CORUÑA (A)";981210308;;"Lunes a viernes:8-20h. Agosto:8-15h. 25 de julio cerrado. 4 y 18 de marzo, 17 de abril, 26 de julio, 23, 24, 30 y 31 de diciembre: 8-18h.";Mutua;15003;43.3570358;-8.403046
"La Coruña";"COMP. HOSP. UNIVERSITARIO A CORUÑA";"Assistencial Hospital";;"Lugar Jubias de Arriba, 84";"CORUÑA (A)";981178000;;24h.;"Servei Públic";15006;43.3451572;-8.3852487
"La Coruña";"ASEPEYO EL FERROL";Assistencial;;"Glorieta Poeta Uxio Novoneira, 1";FERROL;981330440;;"Lunes a viernes: 8-15:30h, y 16-19:15h.";Mutua;15004;43.4863316;-8.2181882
"La Coruña";"H. ARQU. MARCIDE - NOVOA SANTOS (FERROL)";"Assistencial Hospital";;"Av. da Reseidencia s/n";FERROL;981334000;;24h.;"Servei Públic";25003;43.5129094;-8.2135534
"La Coruña";"MUTUA UNIVERSAL SANTIAGO DE COMPOSTELA";Assistencial;;"c/ Galeras, 38";"SANTIAGO DE COMPOSTELA";981577057;;"Lunes a jueves: 9-14h. 16:00-17:30. Viernes: 9-14h. De junio a septiembre - Lunes a viernes: 9 -14h.";Mutua;15705;42.8824284;-8.5486446
"La Coruña";"MAZ SANTIAGO DE COMPOSTELA";Assistencial;;"Rúa de Amor Ruibal, 33, Bajos";"SANTIAGO DE COMPOSTELA";981569312;;"Lunes a jueves: 9-13h. y 15:30-18:30h. Viernes:8-15:30h. (29 junio al 31 de agosto, lunes a viernes: 8-15:30h.)";Mutua;15702;42.8677409;-8.5455824
"La Coruña";"H. GIL CASARES (SANTIAGO DE COMPOSTELA)";"Assistencial Hospital";;"Rúa Choupana s/n";"SANTIAGO DE COMPOSTELA";981950000;;24h.;"Servei Públic";15706;42.8686291;-8.5607799
"La Rioja";"ASEPEYO LOGROÑO";Assistencial;;"Av. Madrid, 2";LOGROÑO;941211099;;"Lunes a viernes: 8-20h.";Mutua;26007;42.4553429;-2.4486068
"La Rioja";"HOSPITAL SAN PEDRO (LOGROÑO)";"Assistencial Hospital";;"c/ Piqueras, 98";LOGROÑO;941298000;;24h.;"Servei Públic";26004;42.4509683;-2.4281286
"La Rioja";"MUTUA UNIVERSAL ALFARO";Assistencial;;"c/ Tambarría, 4";ALFARO;941181522;;"Lunes a viernes: 8-15h.";Mutua;26540;42.1742275;-1.7493113
"La Rioja";"MAZ ARNEDO";Assistencial;;"Av. Eliseo Lerena, 22";ARNEDO;941382707;941385088;"Lunes a viernes: 8-19h.";Mutua;26580;42.2240234;-2.1001687
"La Rioja";"MUTUA UNIVERSAL CALAHORRA";Assistencial;;"c/ Bebricio, 61";CALAHORRA;941134897;;"Lunes a viernes: 8-20h.";Mutua;26500;42.3055968;-1.9693086
"La Rioja";"FUNDACIÓN HOSPITAL CALAHORRA";"Assistencial Hospital";;"Ctra. N-232";CALAHORRA;941135500;;24h.;"Servei Públic";26500;42.305316;-1.9801569
"Las Palmas";"MUTUA BALEAR ARRECIFE DE LANZAROTE";Assistencial;;"C/ El Isleño, 13";ARRECIFE;"928 810 869";"928 803 361";"De Lunes a Viernes (de 08:00 a 14:30)";Mutua;35500;28.9673366;-13.5571109
"Las Palmas";"H. DOCTOR JOSE MOLINA OROSA (ARRECIFE)";"Assistencial Hospital";;"Crta. Arrecife-San Bartolomé, Km 1,3";ARRECIFE;928595000;;24h.;"Servei Públic";35500;29.0010487;-13.6117649
"Las Palmas";"UMIVALE LAS PALMAS";;;"Calle Presidente Alvear nº 31";"PALMAS DE GRAN CANARIA (LAS)";;;;Mutua;35007;28.1364833;-15.4305567
"Las Palmas";"ASEPEYO. LAS PALMAS PUERTO DE LA LUZ";Assistencial;;"Av. de las Petroliferas (D. Ext) s/n";"PALMAS DE GRAN CANARIA (LAS)";928476620;928476623;"Lunes a viernes de 08:00 a 15:30H";Mutua;35008;28.1558351;-15.4122039
